﻿アカウントID,ルームID,配信日時,配信時間(分),連続配信日数,ルーム名,合計視聴数,視聴会員数,アクション会員数,SPギフト使用会員率,初ルーム来訪者数,初SR来訪者数,短時間滞在者数,ルームレベル,フォロワー数,フォロワー増減数,Tweet人数,獲得支援point,コメント数,コメント人数,初コメント人数,ギフト数,ギフト人数,初ギフト人数,SPギフト数,SPギフト人数,SPギフト総額
yyy,xxx,2018/4/17 12:00,42,83,sample-room,126,67,44,0,14,0,32,36,327,0,34,"7,513",642,14,0,"5,887",12,1,0,0,0
yyy,xxx,2018/4/16 23:00,30,82,sample-room,76,49,32,3.1,10,0,17,36,327,0,19,"13,139",869,18,0,"10,445",15,0,100,1,"2,100"
yyy,xxx,2018/4/16 12:59,17,82,sample-room,86,42,29,0,3,1,18,36,327,0,20,"5,470",610,12,0,"4,184",10,0,0,0,0
yyy,xxx,2018/4/16 11:58,32,82,sample-room,137,71,52,0,15,0,39,36,327,0,43,"8,416",700,15,1,"6,658",10,0,0,0,0
yyy,xxx,2018/4/16 9:48,30,82,sample-room,341,170,119,0,75,0,128,35,327,0,109,"5,587",679,15,0,"4,326",13,1,0,0,0
yyy,xxx,2018/4/15 21:24,43,81,sample-room,365,222,124,8.9,76,0,116,35,327,-1,89,"77,093","1,941",43,1,"22,173",38,3,"5,254",11,"48,543"
yyy,xxx,2018/4/15 20:22,16,81,sample-room,71,49,33,6.1,7,0,12,35,327,0,12,"11,980","1,132",29,1,"9,205",21,1,101,2,150
yyy,xxx,2018/4/15 19:21,18,81,sample-room,72,55,41,4.9,2,0,9,35,327,0,13,"12,312","1,385",32,1,"9,374",27,1,200,2,200
yyy,xxx,2018/4/15 18:20,16,81,sample-room,67,42,32,9.4,2,0,15,34,327,0,14,"9,983",976,25,0,"7,156",21,0,391,3,881
yyy,xxx,2018/4/15 17:19,16,81,sample-room,77,51,35,5.7,7,0,12,34,325,-1,17,"10,543","1,188",26,0,"7,851",19,0,3,2,150
yyy,xxx,2018/4/15 16:18,18,81,sample-room,85,47,33,0,4,0,16,34,325,0,17,"10,931","1,078",24,0,"8,404",18,0,0,0,0
yyy,xxx,2018/4/15 15:17,23,81,sample-room,94,51,36,11.1,15,0,21,34,325,0,18,"11,624",888,21,0,"8,138",19,1,566,4,"1,604"
yyy,xxx,2018/4/15 14:16,27,81,sample-room,194,110,65,15.4,40,1,65,34,325,0,43,"20,179","1,277",28,0,"9,842",22,0,393,10,"16,910"
yyy,xxx,2018/4/15 13:15,18,81,sample-room,86,50,36,11.1,2,1,20,34,325,0,21,"12,607",842,22,2,"9,361",18,2,363,4,"1,011"
yyy,xxx,2018/4/15 12:14,20,81,sample-room,78,52,34,17.6,4,0,19,34,325,0,14,"12,717","1,036",24,1,"8,196",19,0,671,6,"2,448"
yyy,xxx,2018/4/15 11:12,20,81,sample-room,291,129,89,5.6,50,0,80,34,325,0,71,"16,408","1,281",25,2,"9,628",24,3,589,5,"3,815"
yyy,xxx,2018/4/15 10:11,17,81,sample-room,100,53,36,5.6,10,0,22,34,325,0,17,"10,001","1,013",22,0,"6,796",19,0,2,2,"1,050"
yyy,xxx,2018/4/15 9:11,18,81,sample-room,140,67,47,4.3,8,0,31,33,325,0,23,"11,261","1,317",32,1,"8,358",21,1,2,2,150
yyy,xxx,2018/4/15 8:10,20,81,sample-room,84,47,27,3.7,9,0,21,33,325,-1,15,"6,517",748,15,0,"4,945",12,0,1,1,50
yyy,xxx,2018/4/15 7:09,23,81,sample-room,111,57,37,2.7,7,0,19,33,325,0,26,"8,626",828,18,2,"6,627",15,0,31,1,100
yyy,xxx,2018/4/15 6:08,15,81,sample-room,117,64,47,2.1,18,0,36,33,324,0,39,"4,752",584,11,0,"3,579",7,0,100,1,100
yyy,xxx,2018/4/15 5:07,16,81,sample-room,190,95,57,5.3,41,0,52,33,324,0,48,"6,196",577,11,0,"4,487",13,2,156,3,550
yyy,xxx,2018/4/15 4:06,16,81,sample-room,96,50,29,3.4,21,0,33,33,324,0,20,"4,915",448,9,0,"3,755",8,0,101,1,150
yyy,xxx,2018/4/15 3:05,15,80,sample-room,169,97,61,3.3,29,0,61,33,324,2,48,"8,783",995,19,4,"6,463",17,4,88,2,290
yyy,xxx,2018/4/15 2:04,19,80,sample-room,198,125,77,3.9,49,0,72,33,322,0,54,"20,048","1,452",29,1,"10,822",21,1,422,3,"5,550"
yyy,xxx,2018/4/15 1:03,19,80,sample-room,92,60,37,0,9,0,13,33,322,0,15,"12,368","1,524",30,0,"9,240",23,0,0,0,0
yyy,xxx,2018/4/15 0:02,22,80,sample-room,53,43,32,9.4,3,0,11,33,321,0,9,"9,135","1,144",24,1,"6,622",20,2,108,3,400
yyy,xxx,2018/4/14 23:01,26,80,sample-room,94,57,43,2.3,9,2,15,33,321,0,22,"12,898","1,771",33,2,"9,611",25,1,100,1,100
yyy,xxx,2018/4/14 21:59,24,80,sample-room,191,112,64,6.2,26,1,52,32,321,0,44,"22,146","1,559",31,1,"16,378",25,0,326,4,"1,400"
yyy,xxx,2018/4/14 10:45,27,80,sample-room,175,96,66,4.5,24,0,51,32,320,0,45,"18,498",993,22,0,"14,260",20,1,"1,221",3,"1,760"
yyy,xxx,2018/4/14 7:39,26,80,sample-room,238,117,87,2.3,44,1,79,32,320,1,79,"9,694",520,12,1,"6,731",13,2,121,2,"1,360"
yyy,xxx,2018/4/14 4:34,32,80,sample-room,266,133,91,3.3,56,0,74,32,318,0,81,"13,069",847,17,1,"7,954",13,1,321,3,"2,750"
yyy,xxx,2018/4/14 1:29,38,79,sample-room,181,98,62,4.8,20,0,38,32,318,1,39,"23,007","1,696",31,2,"14,199",23,2,305,3,"4,290"
yyy,xxx,2018/4/13 22:25,29,79,sample-room,110,67,45,11.1,13,1,28,32,318,0,24,"19,279","1,251",27,1,"14,229",22,0,131,5,"1,313"
yyy,xxx,2018/4/13 16:15,35,79,sample-room,380,191,120,3.3,72,0,126,32,317,-1,106,"21,525",967,22,3,"11,615",18,1,506,4,"6,272"
yyy,xxx,2018/4/13 13:10,32,79,sample-room,221,123,72,1.4,38,1,66,31,317,0,54,"13,086",947,22,1,"9,458",15,1,1,1,"1,000"
yyy,xxx,2018/4/13 10:05,33,79,sample-room,527,240,143,1.4,92,3,153,31,317,0,124,"21,470",945,22,2,"7,275",19,5,110,2,"10,100"
yyy,xxx,2018/4/13 6:59,33,79,sample-room,178,83,62,0,10,0,37,31,317,1,44,"23,302","1,593",35,9,"13,156",21,3,482,8,"6,735"
yyy,xxx,2018/4/13 1:30,30,78,sample-room,90,42,26,0,4,1,13,31,316,1,13,"10,402","1,150",29,4,"7,871",19,3,100,1,100
yyy,xxx,2018/4/12 22:23,49,78,sample-room,219,127,78,2.6,46,0,53,31,315,0,54,"12,375","1,019",22,1,"8,449",13,1,134,3,"1,520"
yyy,xxx,2018/4/12 19:19,34,78,sample-room,166,94,56,3.6,24,1,48,31,314,1,33,"22,271","2,023",42,9,"16,719",33,11,299,3,789
yyy,xxx,2018/4/12 16:14,33,78,sample-room,366,209,110,0.9,79,4,124,30,314,0,92,"32,718","2,226",45,11,"23,083",38,10,"1,151",7,"3,918"
yyy,xxx,2018/4/12 13:09,47,78,sample-room,681,350,204,1.5,160,1,233,30,314,1,177,"25,317","1,218",30,6,"15,284",21,5,"1,396",6,"6,492"
yyy,xxx,2018/4/12 10:05,36,78,sample-room,601,306,184,0.5,139,0,203,30,312,0,165,"18,712","1,322",31,3,"14,239",24,2,141,1,631
yyy,xxx,2018/4/12 7:00,26,78,sample-room,69,44,27,0,5,0,16,30,312,0,17,"16,420","1,056",22,3,"9,414",19,3,144,3,"3,800"
yyy,xxx,2018/4/12 1:51,19,77,sample-room,142,101,36,2.8,43,1,20,30,312,0,20,"13,725",770,19,1,"10,995",22,4,120,2,120
yyy,xxx,2018/4/12 0:51,27,77,sample-room,112,71,46,6.5,18,0,25,30,312,0,30,"22,135","1,613",35,7,"14,567",24,6,358,3,"3,178"
yyy,xxx,2018/4/11 15:08,19,76,sample-room,37,25,18,0,8,0,9,29,300,0,8,"34,410","2,138",46,12,"25,748",35,10,371,6,"1,950"
yyy,xxx,2018/4/10 9:46,16,75,sample-room,92,50,32,0,29,0,33,29,300,0,20,"32,317","1,885",44,10,"25,271",40,13,556,6,"1,050"
yyy,xxx,2018/4/9 23:40,19,74,sample-room,24,14,12,0,4,0,3,29,300,1,3,"33,335","2,063",40,14,"25,194",35,11,904,9,"2,280"
yyy,xxx,2018/4/8 23:05,18,73,sample-room,28,20,18,0,6,0,10,28,292,1,8,"25,376","1,520",37,17,"14,708",28,14,665,5,"6,204"
yyy,xxx,2018/4/7 18:51,17,72,sample-room,86,46,31,0,20,0,28,28,292,1,21,"16,605","1,144",29,12,"12,933",21,8,314,3,561
yyy,xxx,2018/4/6 9:29,18,71,sample-room,89,44,32,0,14,0,32,28,292,0,26,"20,240","1,266",22,7,"16,116",21,9,201,3,250
yyy,xxx,2018/4/5 8:02,18,70,sample-room,97,51,42,0,20,0,38,28,292,0,35,"17,135","1,569",47,47,"11,422",36,36,233,10,"4,204"
yyy,xxx,2018/4/4 7:26,19,69,sample-room,101,53,39,2.6,22,0,29,28,292,1,24,737,493,18,1,290,7,1,25,3,"6,750"
yyy,xxx,2018/4/3 7:36,18,68,sample-room,99,49,37,0,20,0,28,27,285,1,30,470,247,13,3,220,4,0,100,1,510
yyy,xxx,2018/4/2 7:43,19,67,sample-room,105,56,39,2.6,16,0,36,27,285,1,23,894,373,11,1,391,6,1,110,2,110
yyy,xxx,2018/4/1 9:35,21,66,sample-room,144,78,50,0,33,0,49,27,285,0,39,468,217,8,0,139,3,0,10,1,"1,650"
