﻿アカウントID,ルームID,配信日時,配信時間(分),連続配信日数,ルーム名,合計視聴数,視聴会員数,アクション会員数,SPギフト使用会員率,初ルーム来訪者数,初SR来訪者数,短時間滞在者数,ルームレベル,フォロワー数,フォロワー増減数,Tweet人数,獲得支援point,コメント数,コメント人数,初コメント人数,ギフト数,ギフト人数,初ギフト人数,SPギフト数,SPギフト人数,SPギフト総額,無償SG(RS外)消費額
xxxxxxxxxx,XXXXXX,2019/9/26 7:00,31,44,サンプルさんぷるさんぷるルーム,183,138,21,14.3,16,0,76,48,349,0,4,"15,016",899,19,1,"11,754",16,0,255,3,462,-
xxxxxxxxxx,XXXXXX,2019/9/25 21:31,29,43,サンプルさんぷるさんぷるルーム,88,59,28,7.1,6,0,13,48,349,0,1,"12,092","1,184",26,0,"9,214",24,0,111,2,111,-
xxxxxxxxxx,XXXXXX,2019/9/25 20:30,61,43,サンプルさんぷるさんぷるルーム,158,109,32,12.5,13,0,38,48,349,0,2,"29,277","1,322",30,0,"23,357",24,1,140,4,320,-
xxxxxxxxxx,XXXXXX,2019/9/25 7:00,25,43,サンプルさんぷるさんぷるルーム,143,114,25,8,14,0,55,48,347,3,2,"17,212",891,22,2,"13,449",19,2,31,2,310,-
xxxxxxxxxx,XXXXXX,2019/9/24 21:36,24,42,サンプルさんぷるさんぷるルーム,77,54,25,12,9,1,15,48,348,0,0,"14,353","1,125",25,0,"9,843",20,0,290,3,"1,410",-
xxxxxxxxxx,XXXXXX,2019/9/24 20:30,61,42,サンプルさんぷるさんぷるルーム,167,116,31,12.9,21,0,52,47,349,-1,2,"23,421","1,012",23,1,"17,766",25,2,250,4,"1,460",-
xxxxxxxxxx,XXXXXX,2019/9/24 18:00,17,42,サンプルさんぷるさんぷるルーム,125,91,24,4.2,11,0,42,47,349,0,3,"12,052",762,16,0,"9,518",19,2,100,1,100,-
xxxxxxxxxx,XXXXXX,2019/9/24 15:45,25,42,サンプルさんぷるさんぷるルーム,159,112,18,5.6,11,0,60,47,349,0,3,"12,401",592,15,0,"9,975",11,0,200,1,200,-
xxxxxxxxxx,XXXXXX,2019/9/24 12:45,26,42,サンプルさんぷるさんぷるルーム,134,101,25,16,9,0,50,47,350,1,3,"18,671",952,18,0,"13,871",18,2,97,4,"1,057",-
xxxxxxxxxx,XXXXXX,2019/9/24 7:00,25,42,サンプルさんぷるさんぷるルーム,181,146,28,3.6,29,0,80,47,349,2,3,"20,822","1,008",22,4,"16,602",20,1,10,1,100,-
xxxxxxxxxx,XXXXXX,2019/9/23 21:10,50,41,サンプルさんぷるさんぷるルーム,186,126,38,18.4,25,1,64,46,351,0,3,"72,774","1,651",33,1,"30,885",33,3,916,7,"34,711",-
xxxxxxxxxx,XXXXXX,2019/9/23 18:04,26,41,サンプルさんぷるさんぷるルーム,185,129,29,6.9,26,0,74,46,351,-1,3,"25,026","1,221",25,1,"17,514",23,2,470,2,"3,000",-
xxxxxxxxxx,XXXXXX,2019/9/23 15:03,25,41,サンプルさんぷるさんぷるルーム,228,176,29,10.3,43,0,118,46,351,1,3,"18,114",993,21,2,"13,950",22,6,260,3,710,-
xxxxxxxxxx,XXXXXX,2019/9/23 12:02,25,41,サンプルさんぷるさんぷるルーム,324,257,31,12.9,57,0,150,46,349,2,4,"23,864","1,111",24,1,"18,787",23,4,233,4,610,-
xxxxxxxxxx,XXXXXX,2019/9/23 9:01,25,41,サンプルさんぷるさんぷるルーム,322,272,33,12.1,64,0,173,45,347,4,7,"21,188",843,19,1,"15,682",20,4,599,4,869,-
xxxxxxxxxx,XXXXXX,2019/9/23 6:00,26,41,サンプルさんぷるさんぷるルーム,253,196,32,12.5,39,0,109,45,346,1,8,"21,320",965,20,2,"16,426",24,5,120,4,740,-
xxxxxxxxxx,XXXXXX,2019/9/22 21:05,55,40,サンプルさんぷるさんぷるルーム,146,99,33,27.3,17,1,35,45,347,0,2,"38,904","1,507",31,0,"28,717",27,0,"1,551",9,"4,339",-
xxxxxxxxxx,XXXXXX,2019/9/22 17:45,26,40,サンプルさんぷるさんぷるルーム,211,169,25,8,35,0,104,45,344,3,3,"17,712",880,20,4,"14,005",17,0,70,2,250,-
xxxxxxxxxx,XXXXXX,2019/9/22 14:45,27,40,サンプルさんぷるさんぷるルーム,313,225,27,18.5,53,0,140,45,343,0,0,"19,386",943,21,0,"14,973",23,3,232,5,780,-
xxxxxxxxxx,XXXXXX,2019/9/22 11:50,25,40,サンプルさんぷるさんぷるルーム,296,235,27,14.8,51,0,146,44,344,0,3,"19,485",869,18,1,"14,843",22,4,420,4,"1,230",-
xxxxxxxxxx,XXXXXX,2019/9/22 9:00,20,40,サンプルさんぷるさんぷるルーム,243,185,27,7.4,28,0,108,44,344,0,3,"19,958","1,111",23,0,"13,788",20,0,41,2,"1,220",-
xxxxxxxxxx,XXXXXX,2019/9/22 6:00,25,40,サンプルさんぷるさんぷるルーム,261,172,26,19.2,42,0,91,44,344,0,5,"22,512","1,033",21,1,"17,428",22,0,380,5,"1,010",-
xxxxxxxxxx,XXXXXX,2019/9/21 21:10,50,39,サンプルさんぷるさんぷるルーム,171,96,35,22.9,20,0,38,44,344,0,2,"46,581","1,527",33,1,"26,316",28,0,"2,041",8,"15,184",-
xxxxxxxxxx,XXXXXX,2019/9/21 18:00,25,39,サンプルさんぷるさんぷるルーム,300,249,28,10.7,55,0,155,43,341,0,5,"20,697",860,17,0,"16,083",19,2,92,3,740,-
xxxxxxxxxx,XXXXXX,2019/9/21 15:00,25,39,サンプルさんぷるさんぷるルーム,190,137,20,15,26,0,87,43,339,1,1,"16,868",761,16,0,"12,913",17,2,277,3,817,-
xxxxxxxxxx,XXXXXX,2019/9/21 12:00,27,39,サンプルさんぷるさんぷるルーム,217,164,21,9.5,20,0,99,43,339,0,4,"15,280",715,16,0,"11,184",14,1,61,2,700,-
xxxxxxxxxx,XXXXXX,2019/9/21 9:00,25,39,サンプルさんぷるさんぷるルーム,226,175,25,16,36,0,105,43,339,1,2,"18,109",698,17,1,"13,876",17,2,224,4,890,-
xxxxxxxxxx,XXXXXX,2019/9/21 6:00,25,39,サンプルさんぷるさんぷるルーム,285,221,31,9.7,31,0,122,43,338,1,4,"19,132",946,21,2,"14,396",24,6,133,3,960,-
xxxxxxxxxx,XXXXXX,2019/9/20 21:31,29,38,サンプルさんぷるさんぷるルーム,118,86,37,24.3,7,0,30,43,339,0,0,"21,953","1,761",36,1,"12,233",27,0,"1,641",9,"5,596",-
xxxxxxxxxx,XXXXXX,2019/9/20 20:30,61,38,サンプルさんぷるさんぷるルーム,387,240,38,18.4,45,0,129,42,337,2,7,"39,249","1,473",32,3,"24,702",28,1,792,7,"6,889",-
xxxxxxxxxx,XXXXXX,2019/9/20 18:00,31,38,サンプルさんぷるさんぷるルーム,278,210,20,30,37,0,125,42,336,1,1,"19,516",546,15,1,"12,801",19,2,"1,191",6,"4,361",-
xxxxxxxxxx,XXXXXX,2019/9/19 21:00,61,37,サンプルさんぷるさんぷるルーム,144,71,27,14.8,5,0,20,42,336,0,2,"20,988","1,078",26,1,"16,497",21,1,351,4,670,-
xxxxxxxxxx,XXXXXX,2019/9/18 19:30,151,36,サンプルさんぷるさんぷるルーム,537,363,54,13,98,0,212,42,332,2,3,"52,468","2,078",37,2,"35,711",44,11,"1,226",7,"8,748",-
xxxxxxxxxx,XXXXXX,2019/9/18 16:30,30,36,サンプルさんぷるさんぷるルーム,210,146,23,4.3,40,0,94,41,328,4,2,"12,047",750,20,3,"9,532",15,0,1,1,50,-
xxxxxxxxxx,XXXXXX,2019/9/18 7:00,30,36,サンプルさんぷるさんぷるルーム,205,129,22,9.1,11,0,68,41,329,0,1,"16,067",855,21,1,"12,657",17,0,20,2,110,-
xxxxxxxxxx,XXXXXX,2019/9/17 20:30,90,35,サンプルさんぷるさんぷるルーム,557,173,42,11.9,28,0,80,41,327,2,2,"31,533","1,274",32,2,"25,164",33,3,267,5,600,-
xxxxxxxxxx,XXXXXX,2019/9/17 17:30,31,35,サンプルさんぷるさんぷるルーム,452,158,32,3.1,33,0,89,41,326,1,5,"13,805",695,23,3,"11,045",19,4,203,1,230,-
xxxxxxxxxx,XXXXXX,2019/9/17 12:45,30,35,サンプルさんぷるさんぷるルーム,464,139,26,7.7,21,1,72,41,325,2,3,"10,372",728,18,2,"8,024",18,2,21,2,120,-
xxxxxxxxxx,XXXXXX,2019/9/17 7:00,31,35,サンプルさんぷるさんぷるルーム,176,132,17,11.8,15,0,72,41,324,1,1,"14,416",513,13,1,"11,623",14,1,101,2,150,-
xxxxxxxxxx,XXXXXX,2019/9/16 21:14,46,34,サンプルさんぷるさんぷるルーム,149,103,34,5.9,7,1,33,40,324,0,2,"21,346","1,283",32,0,"16,886",26,0,161,2,248,-
xxxxxxxxxx,XXXXXX,2019/9/16 9:00,186,34,サンプルさんぷるさんぷるルーム,"1,407","1,118",97,8.2,339,1,666,40,313,12,13,"50,704","2,310",49,11,"39,011",66,32,797,8,"2,778",-
xxxxxxxxxx,XXXXXX,2019/9/15 21:00,60,33,サンプルさんぷるさんぷるルーム,134,92,35,20,13,0,25,40,314,0,2,"29,377","1,445",33,0,"22,084",28,2,381,7,"1,650",-
xxxxxxxxxx,XXXXXX,2019/9/15 18:00,34,33,サンプルさんぷるさんぷるルーム,192,160,27,0,33,0,83,40,314,0,4,"12,799",799,21,2,"10,101",18,2,0,0,0,-
xxxxxxxxxx,XXXXXX,2019/9/15 15:00,30,33,サンプルさんぷるさんぷるルーム,207,166,23,8.7,39,0,96,40,313,0,4,"11,350",744,18,4,"8,809",12,2,30,2,210,-
xxxxxxxxxx,XXXXXX,2019/9/15 12:00,31,33,サンプルさんぷるさんぷるルーム,235,202,24,8.3,29,0,124,39,312,0,6,"11,190",742,16,0,"8,541",13,2,100,2,370,-
xxxxxxxxxx,XXXXXX,2019/9/15 9:00,30,33,サンプルさんぷるさんぷるルーム,181,147,18,22.2,32,0,77,39,310,3,2,"13,689",849,14,0,"10,853",13,2,141,4,150,-
xxxxxxxxxx,XXXXXX,2019/9/14 16:59,182,32,サンプルさんぷるさんぷるルーム,969,759,70,10,220,1,460,39,310,2,16,"41,290","2,131",47,7,"30,683",41,8,"1,017",7,"3,732",-
xxxxxxxxxx,XXXXXX,2019/9/14 13:59,32,32,サンプルさんぷるさんぷるルーム,187,154,24,12.5,31,0,86,39,310,0,4,"11,148",784,14,0,"8,467",19,5,32,3,313,-
xxxxxxxxxx,XXXXXX,2019/9/14 11:29,31,32,サンプルさんぷるさんぷるルーム,145,111,17,17.6,31,0,63,39,309,1,1,"9,934",711,16,0,"7,719",11,1,111,3,160,-
xxxxxxxxxx,XXXXXX,2019/9/14 9:01,29,32,サンプルさんぷるさんぷるルーム,125,103,16,6.2,22,0,56,39,309,0,0,"10,623",635,13,1,"8,394",12,1,100,1,100,-
xxxxxxxxxx,XXXXXX,2019/9/13 20:59,61,31,サンプルさんぷるさんぷるルーム,136,87,33,24.2,15,0,27,38,311,-1,4,"30,406","1,455",30,1,"23,357",28,0,502,8,"1,582",-
xxxxxxxxxx,XXXXXX,2019/9/13 18:30,30,31,サンプルさんぷるさんぷるルーム,140,102,22,4.5,21,0,53,38,311,0,5,"11,775",765,16,0,"9,298",15,0,30,1,30,-
xxxxxxxxxx,XXXXXX,2019/9/13 16:00,30,31,サンプルさんぷるさんぷるルーム,210,179,21,4.8,51,0,111,38,312,-1,3,"11,671",570,14,0,"9,357",15,3,1,1,1,-
xxxxxxxxxx,XXXXXX,2019/9/13 12:45,24,31,サンプルさんぷるさんぷるルーム,100,74,15,13.3,12,0,38,38,312,0,0,"7,564",465,13,3,"5,971",9,2,7,2,7,-
xxxxxxxxxx,XXXXXX,2019/9/13 7:00,30,31,サンプルさんぷるさんぷるルーム,151,121,17,17.6,31,1,68,38,309,2,2,"12,245",555,13,1,"8,196",14,1,370,3,"1,990",-
xxxxxxxxxx,XXXXXX,2019/9/12 19:30,150,30,サンプルさんぷるさんぷるルーム,395,291,53,15.1,90,0,148,38,305,5,4,"48,847","1,825",43,6,"36,084",41,7,806,8,"4,593",-
xxxxxxxxxx,XXXXXX,2019/9/12 16:59,33,30,サンプルさんぷるさんぷるルーム,233,182,35,2.9,53,0,114,38,304,1,9,"14,500",926,21,3,"11,364",21,7,10,1,100,-
xxxxxxxxxx,XXXXXX,2019/9/11 20:59,61,29,サンプルさんぷるさんぷるルーム,126,73,22,13.6,9,0,23,37,305,-1,2,"18,511",733,18,0,"15,002",20,0,290,3,290,-
xxxxxxxxxx,XXXXXX,2019/9/10 21:00,60,28,サンプルさんぷるさんぷるルーム,109,69,23,8.7,6,0,21,37,305,0,1,"15,819",753,20,0,"12,665",19,0,164,2,164,-
xxxxxxxxxx,XXXXXX,2019/9/9 19:00,181,27,サンプルさんぷるさんぷるルーム,976,780,72,8.3,294,1,486,37,304,2,10,"50,026","2,233",47,3,"37,576",51,12,"1,044",6,"3,972",-
xxxxxxxxxx,XXXXXX,2019/9/9 7:01,29,27,サンプルさんぷるさんぷるルーム,172,123,22,9.1,31,0,73,37,304,0,2,"15,440",808,20,3,"11,951",17,1,90,2,450,-
xxxxxxxxxx,XXXXXX,2019/9/8 20:59,61,26,サンプルさんぷるさんぷるルーム,135,100,39,15.4,14,0,39,36,305,-1,3,"35,371","1,791",37,0,"27,789",32,0,308,6,807,-
xxxxxxxxxx,XXXXXX,2019/9/8 11:00,264,26,サンプルさんぷるさんぷるルーム,"1,583","1,186",84,9.5,439,4,748,36,297,6,17,"45,902","2,082",38,11,"32,760",55,23,"1,335",8,"5,740",-
xxxxxxxxxx,XXXXXX,2019/9/7 21:30,31,25,サンプルさんぷるさんぷるルーム,114,78,35,11.4,10,0,34,36,295,1,5,"26,217","1,321",30,1,"19,851",27,1,433,4,"1,531",-
xxxxxxxxxx,XXXXXX,2019/9/7 18:30,30,25,サンプルさんぷるさんぷるルーム,172,132,24,12.5,37,0,83,36,295,0,2,"13,691",849,18,1,"10,551",19,4,62,3,350,-
xxxxxxxxxx,XXXXXX,2019/9/7 15:00,31,25,サンプルさんぷるさんぷるルーム,239,210,24,16.7,52,0,130,35,295,1,3,"15,760",765,17,2,"12,558",17,2,320,4,410,-
xxxxxxxxxx,XXXXXX,2019/9/7 11:30,32,25,サンプルさんぷるさんぷるルーム,202,152,25,12,56,1,100,35,297,-2,4,"13,903",763,19,3,"10,747",17,3,161,3,350,-
xxxxxxxxxx,XXXXXX,2019/9/7 8:00,30,25,サンプルさんぷるさんぷるルーム,214,185,25,0,48,0,116,35,295,2,1,"15,570",692,20,0,"12,489",18,3,0,0,0,-
xxxxxxxxxx,XXXXXX,2019/9/6 20:30,90,24,サンプルさんぷるさんぷるルーム,166,117,38,13.2,29,0,53,35,294,1,3,"28,238","1,561",34,2,"22,058",26,3,226,5,613,-
xxxxxxxxxx,XXXXXX,2019/9/6 6:58,27,24,サンプルさんぷるさんぷるルーム,80,51,15,13.3,4,0,14,35,294,0,0,"10,957",670,15,0,"8,576",12,0,196,2,277,-
xxxxxxxxxx,XXXXXX,2019/9/5 20:30,90,23,サンプルさんぷるさんぷるルーム,310,222,43,14,88,1,125,35,294,0,3,"41,935","1,819",38,2,"33,217",37,3,914,6,"1,584",-
xxxxxxxxxx,XXXXXX,2019/9/5 7:00,31,23,サンプルさんぷるさんぷるルーム,173,146,19,15.8,29,0,79,34,294,1,2,"14,497",716,17,0,"11,539",16,1,169,3,214,-
xxxxxxxxxx,XXXXXX,2019/9/4 21:00,60,22,サンプルさんぷるさんぷるルーム,154,92,33,21.2,18,0,36,34,294,0,2,"28,914","1,522",31,0,"20,762",26,0,824,7,"2,435",-
xxxxxxxxxx,XXXXXX,2019/9/4 16:58,62,22,サンプルさんぷるさんぷるルーム,376,301,42,4.8,109,1,181,34,291,2,6,"16,759","1,002",28,7,"12,908",26,6,160,2,520,-
xxxxxxxxxx,XXXXXX,2019/9/4 6:59,30,22,サンプルさんぷるさんぷるルーム,140,105,23,4.3,20,0,55,34,291,0,5,"13,317",707,16,1,"10,599",14,0,100,1,100,-
xxxxxxxxxx,XXXXXX,2019/9/3 20:59,62,21,サンプルさんぷるさんぷるルーム,145,97,40,10,13,0,33,34,292,0,3,"26,538","1,509",34,2,"20,927",31,4,300,4,480,-
xxxxxxxxxx,XXXXXX,2019/9/3 17:00,47,21,サンプルさんぷるさんぷるルーム,295,243,38,7.9,88,0,133,34,290,2,8,"16,651",950,25,5,"13,046",24,3,369,3,549,-
xxxxxxxxxx,XXXXXX,2019/9/3 12:45,25,21,サンプルさんぷるさんぷるルーム,143,103,21,14.3,33,0,59,33,293,-1,4,"15,251",661,14,1,"10,731",15,2,366,3,"1,996",-
xxxxxxxxxx,XXXXXX,2019/9/3 7:01,31,21,サンプルさんぷるさんぷるルーム,115,71,16,12.5,11,0,40,33,292,0,2,"8,434",515,12,1,"6,603",12,1,130,2,220,-
xxxxxxxxxx,XXXXXX,2019/9/2 20:59,61,20,サンプルさんぷるさんぷるルーム,146,112,33,15.2,19,0,41,33,292,0,2,"30,816","1,354",30,0,"23,689",27,1,393,5,"1,698",-
xxxxxxxxxx,XXXXXX,2019/9/2 18:30,38,20,サンプルさんぷるさんぷるルーム,141,109,27,11.1,31,0,53,33,293,-1,1,"16,108",870,20,2,"12,483",24,4,90,3,450,-
xxxxxxxxxx,XXXXXX,2019/9/2 16:25,34,20,サンプルさんぷるさんぷるルーム,180,137,31,6.5,45,0,89,33,291,1,3,"16,926",724,19,1,"12,542",26,6,200,2,"1,280",-
xxxxxxxxxx,XXXXXX,2019/9/2 7:00,30,20,サンプルさんぷるさんぷるルーム,106,79,15,6.7,12,0,40,33,291,-1,1,"11,513",660,13,1,"9,254",12,1,100,1,100,-
xxxxxxxxxx,XXXXXX,2019/9/1 20:00,120,19,サンプルさんぷるさんぷるルーム,344,260,46,8.7,83,2,138,32,293,-2,2,"40,482","1,854",33,0,"31,529",40,9,430,4,880,-
xxxxxxxxxx,XXXXXX,2019/9/1 17:40,15,19,サンプルさんぷるさんぷるルーム,66,50,14,0,15,0,26,32,291,1,0,"5,441",436,13,2,"4,207",8,0,0,0,0,-
xxxxxxxxxx,XXXXXX,2019/9/1 14:23,47,19,サンプルさんぷるさんぷるルーム,306,243,30,16.7,86,0,152,32,290,0,4,"14,559",947,22,1,"11,259",26,6,164,5,428,-
xxxxxxxxxx,XXXXXX,2019/9/1 11:30,35,19,サンプルさんぷるさんぷるルーム,184,146,19,15.8,53,0,88,32,290,0,2,"18,070",837,16,0,"13,959",18,0,172,3,721,-
xxxxxxxxxx,XXXXXX,2019/9/1 8:59,36,19,サンプルさんぷるさんぷるルーム,152,115,25,12,27,1,48,32,290,0,1,"14,670",918,22,1,"11,505",20,2,192,3,290,-
xxxxxxxxxx,XXXXXX,2019/9/1 6:30,30,19,サンプルさんぷるさんぷるルーム,119,97,21,14.3,28,1,52,32,289,0,1,"13,035",673,15,0,"10,386",18,2,12,3,61,-
